

William Claxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126870
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Claxton
Gender	Male
Abode	Stafford St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1828
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	P
Register	Baptisms 1827 - 1828, Page 305, Entry 2439
Source	LDS Film 1656419
Parent Of	Joseph Claxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126870&Relationship=Baptised
Married To	Kate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126870&Relationship=2ndParent



