

Margaret Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119203
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cole
Married Surname	McEvoy
Gender	Female
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Jan 1833
Witnesses	John Broomfield?; Margaret Noble
Register	Marriages 1827 - 1848, Page 48, Entry 4
Source	LDS Film 396378
Witnessed By	John Broomfield?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119203&Relationship=Witness_1
Witnessed By	Margaret Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119203&Relationship=Witness_2
Married To	Peter McEvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119203&Relationship=Groom



