

James Baccuss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140886
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Baccuss
Gender	Male
Abode	Salthouse dock
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1833
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1833, Page 3, Entry 81
Source	LDS Film 1068891
Parent Of	Margaret Baccuss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140886&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140886&Relationship=2ndParent



