

David Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055236
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Miller
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1822
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	John McCrum; John McKeon
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 89, Entry 210
Source	LDS Film 93917
Witnessed By	John McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055236&Relationship=Witness_1
Witnessed By	John McKeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055236&Relationship=Witness_2
Married To	Margaret Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055236&Relationship=Bride



