

Jane Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460999
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parry
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eldon St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1836
Register	Baptisms 1835 - 1836, Page 357, Entry 2853
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460999&Relationship=Baptised
Married To	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460999&Relationship=1stParent



