

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jun 1856
Witnesses	William Brooks; Bridget Walker
Marriage Type	Licence
Marrying Minister	George Read
Notes	[Groom signed N G Jordan]
Register	Marriages 1854 - 1858, Page 173, Entry 345
Source	LDS Film 1656375
Witnessed Marriage Of	N. G. Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043884&Relationship=Groom
Witnessed Marriage Of	Margaret Maines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043884&Relationship=Bride



