

John North	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	North
Gender	Male
Abode	Islington Liverpool
Year	1822
Parish	St George, Everton, Lancashire
Date Of Child's Burial	5 Oct 1822
Register	Burials 1815 - 1932, Page 8, Entry 64
Source	LDS Film 2147880
Parent Of	Frederick North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097462&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097462&Relationship=2ndParent



