

Thomas Ragstrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176014
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ragstrick
Gender	Male
Abode	Portland St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1842
Occupation (As Documented)	Boot & Shoe Maker
Occupation (Standardised)	Boot & Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1842 - 1843, Page 98, Entry 780
Source	LDS Film 93884
Parent Of	Thomas Ragstrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176014&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176014&Relationship=2ndParent



