

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042680
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Apr 1850
Witnesses	Wm. Ward; William Brooks
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 70, Entry 140
Source	LDS Film 1656375
Witnessed Marriage Of	John Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042680&Relationship=Groom
Witnessed Marriage Of	Hannah Ellen Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042680&Relationship=Bride



