

Mary Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087317
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kelly
Parent's Occupation (As Documented)	Chair-Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Vauxhall Road
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 67, Entry 531
Source	LDS Film 1656378
Parent	Robert Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087317&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087317&Relationship=2ndParent



