

John Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oxton
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1827
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Witnesses	Elizabeth Harrison; John Ellis; Wm. Inglefield
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 54, Entry 162
Source	LDS Film 93918
Witnessed By	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057511&Relationship=Witness_1
Witnessed By	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057511&Relationship=Witness_2
Married To	Alice Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057511&Relationship=Bride
Witnessed By	Wm. Inglefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057511&Relationship=Witness_3



