

Christian Cornelius	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021508
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Cornelius
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1825
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Marriage Type	Banns
Marrying Minister	W Homer Offtg Minister
Register	Marriages 1825, Page 11, Entry 177
Source	LDS Film 1068891
Married To	Amelia Ann Fennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021508&Relationship=Bride



