

William Staveley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094583
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Staveley
Gender	Male
Abode	Oldham Court
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1818
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1818 - 1819, Page 147, Entry 1492
Source	LDS Film 1656378
Parent Of	Martha Staveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094583&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094583&Relationship=2ndParent



