

William McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232404
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McDonald
Gender	Male
Abode	Fontenoy St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1851 - 1852, Page 290, Entry 2318
Source	LDS Film 93886
Parent Of	Mary Elizabeth McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232404&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232404&Relationship=2ndParent



