

Joseph Bewsher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177571
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bewsher
Gender	Male
Abode	Wood St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1842 - 1843, Page 213, Entry 1697
Source	LDS Film 93884
Parent Of	Frances Bewsher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177571&Relationship=Baptised
Married To	Mary Ann Bewsher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177571&Relationship=2ndParent



