

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015367
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Abode	Edmund Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1776
Occupation (As Documented)	Watch Guilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Date Of Child's Birth	6 Nov 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 35
Source	LDS Film 1656377
Parent Of	Robert Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015367&Relationship=Baptised



