

Thomas Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063386
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birch
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1850
Witnesses	Sarah Harris, (X); Thomas Birch
Marriage Type	Licence
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 186, Entry 372
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063386&Relationship=Groom
Witnessed Marriage Of	Mary McEvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063386&Relationship=Bride



