

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1816
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1813 - 1828, Page 24, Entry 185
Source	LDS Film 1656373
Parent Of	Bridget Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087894&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087894&Relationship=2ndParent



