

Mary Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053226
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jackson
Married Surname	Harrison
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	the Parish of Ince in the County of Chester
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1818
Status	Spinster
Witnesses	Margaret Jackson; James Taylor
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 81, Entry 241
Source	LDS Film 93917
Witnessed By	Margaret Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053226&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053226&Relationship=Witness_2
Married To	Peter Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053226&Relationship=Groom



