

William Housley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Housley
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1859
Witnesses	William Housley; Mary Ann Housley, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 159, Entry 318
Source	LDS Film 1656680
Witnessed Marriage Of	Matthew Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088473&Relationship=Groom
Witnessed Marriage Of	Margaret Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088473&Relationship=Bride



