

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015193
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1776
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	26 May 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 32
Source	LDS Film 1656377
Parent Of	Nancy Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015193&Relationship=Baptised



