

William Smeathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071477
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smeathers
Gender	Male
Abode	Highfield St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1809
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 Jun 1809
Register	Baptisms 1809, Page 5, Entry 860
Source	LDS Film 93833
Parent Of	Mary Smeathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071477&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071477&Relationship=2ndParent



