

Richard Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016422
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Turner
Gender	Male
Abode	Shaw's Brow
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Sep 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 21
Source	LDS Film 1656377
Parent Of	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016422&Relationship=Baptised



