

Charles Wattleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067682
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wattleworth
Gender	Male
Abode	Upper Frederick St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1807
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	8 May 1805
Register	Baptisms 1799 - 1810, Page 233, Entry 7
Source	LDS Film 1656377
Parent Of	John James Wattleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067682&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067682&Relationship=2ndParent



