

William Stavely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stavely
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	15 Jun 1834
Witnesses	William Stavely, Junr.; William Stavely, Senr.
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 256, Entry 768
Source	LDS Film 1545924
Witnessed Marriage Of	Richard Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073970&Relationship=Groom
Witnessed Marriage Of	Ann Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073970&Relationship=Bride



