

Johana Prendergast	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059913
First Name (With Contractions)	Johana
First Name (Without Contractions)	Johana
Surname	Prendergast
Gender	Unknown
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Dec 1838
Witnesses	Lawrence Heron, (X); Johana Prendergast
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 36, Entry 72
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Boys Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059913&Relationship=Groom
Witnessed Marriage Of	Alice Mehegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059913&Relationship=Bride



