

John Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1829
Witnesses	John Long; Frances Beckett
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 115, Entry 343
Source	LDS Film 93918
Witnessed Marriage Of	George Ewing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058875&Relationship=Groom
Witnessed Marriage Of	Isabella Inglis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058875&Relationship=Bride



