

Richard Padge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000385
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Padge
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Sep 1712
Register	Burials 1704 - 1737, Page 107, Entry 9
Source	LDS Film 1656376
Parent	Edward Padge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000385&Relationship=1stParent



