

Hugh Woodside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006133
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Woodside
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1796
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Thom. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 297, Entry 38
Source	LDS Film 93839
Witnessed By	Thom. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006133&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006133&Relationship=Witness_2
Married To	Mary Kinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006133&Relationship=Bride



