

Daniel Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056200
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Tear
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jul 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Margaret Evans, (X); William Holden
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 174, Entry 522
Source	LDS Film 1656197
Witnessed By	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056200&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056200&Relationship=Witness_2
Married To	Elizabeth Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056200&Relationship=Bride



