

Ralph Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131563
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Ellis
Gender	Male
Abode	South Union Street, Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 May 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 48, Entry 382
Source	LDS Film 1468980
Parent Of	Agnes Jane Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131563&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131563&Relationship=2ndParent



