

Thomas Asbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027370
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Asbridge
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1831
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Margaret Threlfall; James _nily?
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 148, Entry 443
Source	LDS Film 93919
Witnessed By	Margaret Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027370&Relationship=Witness_1
Witnessed By	James _nily?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027370&Relationship=Witness_2
Married To	Harriet Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027370&Relationship=Bride



