

Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053574
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Abode	Vernon St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1804
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	4 Jun 1804
Register	Burials 1803 - 1804, Page 7, Entry 109
Source	LDS Film 93833
Parent Of	Hannah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053574&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053574&Relationship=2ndParent



