

Mary Bradford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023173
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bradford
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Nov 1770
Register	Burials 1769 - 1774, Page 91, Entry 34
Source	LDS Film 1656377
Parent	Henry Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023173&Relationship=1stParent



