

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Midgell Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1810
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	3 Feb 1810
Register	Baptisms 1799 - 1810, Page 271, Entry 23
Source	LDS Film 1656377
Parent Of	Richard Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074330&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074330&Relationship=2ndParent



