

Robert Pepper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063097
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pepper
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1850
Witnesses	Robert Pepper; Margaret Fowler
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 42, Entry 83
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063097&Relationship=Groom
Witnessed Marriage Of	Mary Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063097&Relationship=Bride



