

Joseph Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087052
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blundell
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Harrington Street Toxteth Park
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 34, Entry 266
Source	LDS Film 1656378
Parent	James Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087052&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087052&Relationship=2ndParent



