

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060170
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Abode	Silk House Lane
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 28, Entry 143
Source	LDS Film 1068890
Parent Of	Abigail Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060170&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060170&Relationship=2ndParent



