

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010060352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Parent's Occupation (As Documented)	Skinner
Parent's Occupation (Standardised)	Skinner
Gender	Male
Abode	Park Lane
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Jan 1805
Date Of Birth	?
Register	Baptisms 1805, Entry 69
Source	LDS Film 1068889
Parent	James Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060352&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060352&Relationship=2ndParent



