

John Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Belshaw
Gender	Male
Abode	Pall Mall
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1836, Page 87, Entry 693
Source	LDS Film 1656421
Parent Of	Elizabeth Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152543&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152543&Relationship=2ndParent



