

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116070
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Abode	St. Andrew's St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 May 1837
Register	Burials 1835 - 1837, Page 180, Entry 13188
Source	LDS Film 560881
Parent Of	Elizabeth Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116070&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116070&Relationship=2ndParent



