

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	this Parish
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Dec 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Crowe; Hannah Davies
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 15, Entry 951
Source	LDS Film 1656150
Witnessed By	John Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015056&Relationship=Witness_1
Witnessed By	Hannah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015056&Relationship=Witness_2
Married To	Margaret Bunster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015056&Relationship=Bride



