

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Apr 1790
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Owen; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 76, Entry 299
Source	LDS Film 1656374
Witnessed By	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003856&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003856&Relationship=Witness_2
Married To	Elizabeth Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003856&Relationship=Bride



