

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1792
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 167, Entry 244
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Littlemore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004593&Relationship=Groom
Witnessed Marriage Of	Margaret Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004593&Relationship=Bride



