

Henry Darwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421070
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Darwin
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1786
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 79
Source	LDS Film 1468979
Parent Of	Henry Darwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421070&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421070&Relationship=2ndParent



