

George Jordan Reamsbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236657
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Jordan
Surname	Reamsbottom
Parent's Occupation (As Documented)	Tea Seller
Parent's Occupation (Standardised)	Tea Seller
Gender	Male
Abode	Aigburth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 3, Entry 17
Source	LDS Film 93887
Parent	George William Reamsbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236657&Relationship=1stParent
Parent	Margaret Ursula Reamsbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236657&Relationship=2ndParent



