

Michael Cennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121563
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cennell
Gender	Male
Abode	Edge Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Not Paid owes 2/- [written in margin]
Register	Baptisms 1826 - 1827, Page 106, Entry 847
Source	LDS Film 1656419
Parent Of	Catharine Cennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121563&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121563&Relationship=2ndParent



