

Thomas Finlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023223
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Finlow
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1783
Occupation (As Documented)	Cheese Dealer
Occupation (Standardised)	Cheese Dealer
Date Of Child's Birth	16 May 1783
Register	Baptisms 1769 - 1812, Page 6, Entry 27
Source	LDS 1656373
Parent Of	Thomas Finlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023223&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023223&Relationship=2ndParent



