

Thomas Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087051
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kilshaw
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1858
Witnesses	Thomas Kilshaw; Janet McDougall
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 152, Entry 303
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087051&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087051&Relationship=Bride



