

Charles Gatcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095852
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gatcliffe
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Cotter St Toxteth Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 239, Entry 108
Source	LDS Film 1656378
Parent	William Gatcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095852&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095852&Relationship=2ndParent



