

Joseph Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072507
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsden
Gender	Male
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Jun 1830
Witnesses	Margaret Williams, (X); Joseph Marsden
Marriage Type	Banns
Marrying Minister	Matson Vincent Curate
Register	Marriages 1814 - 1837, Page 97, Entry 290
Source	LDS Film 2147913
Witnessed Marriage Of	William Bimson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072507&Relationship=Groom
Witnessed Marriage Of	Mary Ann Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072507&Relationship=Bride



