

William Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128858
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Appleton
Gender	Male
Abode	Argyle Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Apr 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 8, Entry 58
Source	LDS Film 1468980
Parent Of	George Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128858&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128858&Relationship=2ndParent



