

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029082
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Dale street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1778
Occupation (As Documented)	Coach hirer
Occupation (Standardised)	Coach Hirer
Date Of Child's Death	8 Jan 1778
Register	Burials 1778, Page 10, Entry 9
Source	LDS Film 93833
Parent Of	Peggy Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029082&Relationship=Deceased



