

David Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193782
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Noble
Gender	Male
Abode	Litherland
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1848
Occupation (As Documented)	Sheriffs Officer
Occupation (Standardised)	Sheriff's Officer
Register	Baptisms 1847 - 1848, Page 279, Entry 2229
Source	LDS Film 93885
Parent Of	David Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193782&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193782&Relationship=2ndParent



