

John Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellis
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Jubilee St Walton Breck
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 338, Entry 2702
Source	LDS Film 93886
Parent	Mark Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232788&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232788&Relationship=2ndParent



