

John Percey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Percey
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Cummins; John Williams
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 131, Entry 390
Source	LDS Film 93918
Witnessed By	William Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058922&Relationship=Witness_1
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058922&Relationship=Witness_2
Married To	Dorothy Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058922&Relationship=Bride



