

Jane Spight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060058155
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Spight
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Vauxhall Road
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1810
Date Of Child's Death	8 Sep 1810
Register	Burials 1801 - 1812, Page 114, Entry 108
Source	LDS Film 1656373
Parent Of	James Spight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058155&Relationship=Deceased
Married To	Richard Spight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058155&Relationship=1stParent



