

Samuel Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173367
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Nicholson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Suffolk Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 147, Entry 1171
Source	LDS Film 2045907
Parent	James Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173367&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173367&Relationship=2ndParent



