

Isaac Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069540
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Grace
Gender	Male
Abode	Peter Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Nov 1808
Register	Baptisms 1808, Page 367, Entry 1490
Source	LDS Film 93833
Parent Of	Ellen Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069540&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069540&Relationship=2ndParent



