

David Beckwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060605
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Beckwith
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1839
Witnesses	David Beckwith; Mary Ann Dunn, (X)
Marriage Type	Certificate
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 132, Entry 264
Source	LDS Film 93844
Witnessed Marriage Of	Hugh Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060605&Relationship=Groom
Witnessed Marriage Of	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060605&Relationship=Bride



