

William Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Balmer
Gender	Male
Abode	Frederick St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1829
Occupation (As Documented)	Hoop Maker
Occupation (Standardised)	Hoop Maker
Register	Baptisms 1828 - 1829, Page 307, Entry 2049
Source	LDS Film 93834
Parent Of	Catharine Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129481&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129481&Relationship=2ndParent



