

John Hopwood Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hopwood
Surname	Nicholson
Gender	Male
Abode	Prince Edwin Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1840
Occupation (As Documented)	Hide Dealer
Occupation (Standardised)	Hide Dealer
Register	Baptisms 1839 - 1840, Page 148, Entry 1182
Source	LDS Film 1656423
Parent Of	Helen Hopwood Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165811&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165811&Relationship=2ndParent



