

Robert Skaite Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133183
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Skaite
Surname	Peers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brick St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 200, Entry 1597
Source	LDS Film 93878
Parent	Hannah Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133183&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133183&Relationship=2ndParent



