

John Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Abode	Fontenoy St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1836
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1836 - 1837, Page 100, Entry 799
Source	LDS Film 1656422
Parent Of	John Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462145&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462145&Relationship=2ndParent



